SEC DE OBRAS E SERVICOS URBANOS - COMISSIONADOS;2689;DANIEL PORTO DE OLIVEIRA;CC3-SEC DE OBRAS, SERV. URBANO E TRANSPORTE;4.900,00;1.633,96;3.266,04;02;2024
SEC DE EDUC. 10% - EFETIVOS;155;DANIELA PATRICIA SILVA MAGALHAES;ASSIST ADM EDUCACIONAL N-III (I) 30;4.073,02;617,01;3.456,01;02;2024
SEC DE SAUDE M A C - EFETIVOS;364;DANIELA TENORIO DE ARAUJO;AGENTE ADMINISTRATIVO - TAB-04;2.290,21;680,94;1.609,27;02;2024
SEC DE SAUDE PAB - EFETIVOS;427;DENIZE CAVALCANTE DE OLIVEIRA ARAUJO;AGENTE ADMINISTRATIVO - TAB-04;1.927,03;544,73;1.382,30;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;19;DIJANEIDE VICENTE DA SILVA;PROFESSOR ESP (H) 25;5.185,86;2.489,04;2.696,82;02;2024
FPMCN - APOSENTADOS;495;DILMA DE ARAUJO SILVA;APOSENTADO;4.737,16;0,69;4.736,47;02;2024
FPMCN - APOSENTADOS;20;DILMA MARIA ALBUQUERQUE SILVA;APOSENTADO;3.793,97;140,88;3.653,09;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;254;DIVANI NOGUEIRA DA SILVA;PROFESSOR ESP (E) 25;4.418,13;810,68;3.607,45;02;2024
FPMCN - PENSIONISTAS;734;DOMICIO CALU DE OLIVEIRA;PENSIONISTA;1.412,00;0,00;1.412,00;02;2024
SEC DE SAUDE ACS - EFETIVOS;457;DOMINGOS DIONIZIO DE ALBUQUERQUE;AGENTE COMUNITARIO DE SAUDE;4.365,68;1.559,74;2.805,94;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;156;DONIZETE DE OLIVEIRA SILVA;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;612,49;1.715,32;02;2024
FPMCN - APOSENTADOS;21;DURCILENE MESSIAS DOS SANTOS;APOSENTADO;4.594,85;1.312,27;3.282,58;02;2024
SEC DE SAUDE M A C - EFETIVOS;365;EDILANIO DOS SANTOS MAGALHAES;AUXILIAR DE ENFERMAGEM;2.914,29;243,57;2.670,72;02;2024
FPMCN - APOSENTADOS;716;EDILEIDES CAVALCANTE GONZAGA;APOSENTADO;4.177,13;1.010,30;3.166,83;02;2024
SEC DE SAUDE - COMISSIONADOS;2705;EDILENE SOARES DE ARAUJO;CC3-SEC DE SAUDE;4.900,00;817,46;4.082,54;02;2024
SEC DE FINANCAS - EFETIVOS;366;EDILSON RODRIGUES PORTO;CARGO COMISSIONADO C/VINCULO;3.400,00;573,01;2.826,99;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;322;EDILZA DE OLIVEIRA SILVA ALCANTARA;AUX ADM EDUCACIONAIS N-II (J) 40;2.470,60;320,68;2.149,92;02;2024
SEC DE SAUDE ACS - EFETIVOS;458;EDINALDO BARBOSA SILVA;AGENTE COMUNITARIO DE SAUDE;4.365,68;1.599,16;2.766,52;02;2024
FPMCN - APOSENTADOS;23;EDITE MARIA DE LIMA E SILVA;APOSENTADO;5.618,04;549,82;5.068,22;02;2024
FPMCN - APOSENTADOS;497;EDITE MARIA FIRMINO;APOSENTADO;2.481,51;0,00;2.481,51;02;2024
SEC DE SAUDE AG. ENDEMIAS - EFETIVOS;442;EDIVALDO FERREIRA DA SILVA;AGENTE DE ENDEMIAS;4.365,68;632,56;3.733,12;02;2024
SEC DE ASS SOCIAL - EFETIVOS;344;EDNEIDE MARIA DA SILVA;SERVICAL;1.745,23;237,22;1.508,01;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;345;EDRIANA CAVALCANTE DE OLIVEIRA SILVA;AUX ADM EDUCACIONAIS N-V (H) 40;3.339,11;480,91;2.858,20;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;24;EDRIANA MARIA DA SILVA OLIVEIRA;PROFESSOR ESP (H) 40;8.357,39;2.192,56;6.164,83;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;255;EDVAN OTAVIO DA SILVA;PROFESSOR ESP (E) 25;5.264,82;2.247,08;3.017,74;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;346;ELENI MARIA DOS SANTOS;ASSIST ADM EDUCACIONAL N-IV (H) 30;3.659,66;604,05;3.055,61;02;2024
SEC DE SAUDE ACS - EFETIVOS;459;ELIANA DE OLIVEIRA SILVA;AGENTE COMUNITARIO DE SAUDE;4.365,68;681,87;3.683,81;02;2024
SEC DE SAUDE - EFETIVOS;368;ELIANE PEREIRA COSTA DA SILVA;AUXILIAR DE SERVICOS GERAIS;2.156,09;501,70;1.654,39;02;2024
SEC DE SAUDE - EFETIVOS;369;ELIANGELA MARIA DA SILVA;AGENTE ADMINISTRATIVO - TAB-04;1.927,03;237,22;1.689,81;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;157;ELIAS CUSTODIO PORTO;ASSIST ADM EDUCACIONAL N-II (I) 30;2.810,82;393,51;2.417,31;02;2024
SEC DE SAUDE AG. ENDEMIAS - EFETIVOS;443;ELIELSON BARBOSA DE ARAUJO;AGENTE DE ENDEMIAS;4.765,68;703,51;4.062,17;02;2024
SEC DE SAUDE ACS - EFETIVOS;460;ELIETE MARIA DA SILVA;AGENTE COMUNITARIO DE SAUDE;4.365,68;1.000,89;3.364,79;02;2024
FPMCN - APOSENTADOS;498;ELISA SILVA DE OLIVEIRA;APOSENTADO;1.765,00;359,68;1.405,32;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;159;ELISABETE DE BRAGA SANTOS;AUX ADM EDUCACIONAIS N-II (I) 40;2.407,81;325,89;2.081,92;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;158;ELISANDRA OLIVEIRA ALBUQUERQUE;ASSIST ADM EDUCACIONAL N-III (G) 30;2.953,71;965,88;1.987,83;02;2024
SEC DE SAUDE ACS - EFETIVOS;461;ELISANGELA TEIXEIRA DA SILVA;AGENTE COMUNITARIO DE SAUDE;4.365,68;681,87;3.683,81;02;2024
FPMCN - APOSENTADOS;499;ELIZABETE AURELIANO BARBOSA DA SILVA;APOSENTADO;1.482,60;415,49;1.067,11;02;2024
FPMCN - PENSIONISTAS;610;ELIZABETE MARIA DE LIMA ARAUJO;PENSIONISTA;2.732,30;0,00;2.732,30;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;262;ELIZANGELA MARIA DA SILVA;ASSIST ADM EDUCACIONAL N-IV (H) 30;3.659,66;569,30;3.090,36;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;26;ELIZANGELA MARIA DA SILVA;PROFESSOR ESP (E) 25;4.410,63;2.257,42;2.153,21;02;2024
SEC DE ESPORTE E LAZER - COMISSIONADOS;2696;ELSON DA SILVA PORTO;CC3-SEC DE ESPORTE E LASER;4.900,00;817,46;4.082,54;02;2024
FPMCN - APOSENTADOS;730;ELZA DA HORA DUARTE;APOSENTADO;5.842,76;555,44;5.287,32;02;2024
SEC DE AGRICULTURA - EFETIVOS;308;ERALDO INACIO SOARES SILVA;TECNICO AGRICOLA;3.348,30;393,52;2.954,78;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;370;ERALDO MARTINS DOS SANTOS;AUX ADM EDUCACIONAIS N-I (F) 40;1.893,99;782,27;1.111,72;02;2024
SEC DE SAUDE AG. ENDEMIAS - EFETIVOS;444;ERIVALDO BARBOSA DA SILVA;AGENTE DE ENDEMIAS;4.365,68;1.277,95;3.087,73;02;2024
SEC DE CULTURA E PROMOCOES - COMISSIONADOS;3509;ERIVAN SOUZA DA SILVA;CC3-SEC DE CULTURA E PROMOCOES;4.900,00;817,46;4.082,54;02;2024
FPMCN - APOSENTADOS;500;ERNESTO ROSENDO DOS SANTOS;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
FPMCN - APOSENTADOS;275;ERNESTRINA FERREIRA SOUZA;APOSENTADO;1.412,00;357,21;1.054,79;02;2024
FPMCN - APOSENTADOS;789;ERVINA SOARES DE OLIVEIRA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
FPMCN - APOSENTADOS;770;ESPEDITA DE OLIVEIRA SILVA;APOSENTADO;2.076,42;249,14;1.827,28;02;2024
FPMCN - APOSENTADOS;736;EUNICE DIONIZIO DE OLIVEIRA ROCHA;APOSENTADO;3.534,49;64,01;3.470,48;02;2024
FPMCN - APOSENTADOS;766;EUNICE PAULO DE LIRA SILVA;APOSENTADO;1.412,00;379,17;1.032,83;02;2024
FPMCN - PENSIONISTAS;748;EVERALDO AURELIANO BARBOSA;PENSIONISTA;3.648,05;526,97;3.121,08;02;2024
SEC DE FINANCAS - EFETIVOS;324;FABRIZIO ARAUJO ALMEIDA;PROCURADOR MUNICIPAL;11.440,00;3.040,28;8.399,72;02;2024
SEC DE AGRICULTURA - EFETIVOS;309;FERNANDO LUIZ BARROS FIDELIS;VETERINARIO;3.358,15;463,56;2.894,59;02;2024
FPMCN - APOSENTADOS;501;FLORISVALDO RODRIGUES DOS SANTOS;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
FPMCN - APOSENTADOS;161;FRANCISCA ROSA DE LIMA SILVA;APOSENTADO;2.236,06;603,59;1.632,47;02;2024
FPMCN - APOSENTADOS;502;FRANCISCA VENANCIO DA SILVA SANTOS;APOSENTADO;5.311,40;409,31;4.902,09;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;276;FRANCISCO INACIO DA SILVA;COVEIRO;1.987,63;712,24;1.275,39;02;2024
FPMCN - APOSENTADOS;277;FRANCISCO PEDRO DE OLIVEIRA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
FPMCN - APOSENTADOS;790;GENALDIR RODRIGUES SILVA SANTOS;APOSENTADO;1.906,20;0,00;1.906,20;02;2024
SEC DE SAUDE - EFETIVOS;373;GENIVALDO PEREIRA DA SILVA;VIGILANTE;1.927,03;554,66;1.372,37;02;2024
SEC DE ASS SOCIAL - EFETIVOS;347;GERLANDE FAUSTO CAVALCANTE;ASSISTENTE SOCIAL;4.717,00;1.452,28;3.264,72;02;2024
FPMCN - APOSENTADOS;503;GERSON MIGUEL DE OLIVEIRA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
FPMCN - APOSENTADOS;735;GERUSA ROCHA DE OLIVEIRA SILVA;APOSENTADO;5.842,76;555,44;5.287,32;02;2024
GABINETE DO PREFEITO - EFETIVOS;263;GILBERTO JUNIOR DA SILVA;MOTORISTA;1.454,36;197,68;1.256,68;02;2024
SEC DE MEIO AMBIENTE - COMISSIONADOS;2732;GILBERTO LUIZ DE ALCANTARA;CC3-SEC DE MEIO AMBIENTE;4.900,00;817,46;4.082,54;02;2024
SEC DE SAUDE - EFETIVOS;374;GILDETE HENRIQUE DE BRITO SOARES;AGENTE ADMINISTRATIVO - TAB-04;1.927,03;237,22;1.689,81;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;162;GILVAN BATISTA DA SILVA;AUX DE VIG ESCOLAR N-III (I) 40;2.444,21;793,58;1.650,63;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;163;GILVANIA MADALENA DE ALCANTARA;AUX ADM EDUCACIONAIS N-III (I) 40;2.813,41;342,19;2.471,22;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;256;GILVETE LUIZA DA SILVA PORTO;PROFESSOR ESP (I) 40;9.466,30;2.587,40;6.878,90;02;2024
SEC DE SAUDE M A C - EFETIVOS;375;GIRLENE FERREIRA DE LIRA;AUXILIAR DE ENFERMAGEM;3.362,93;766,96;2.595,97;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;164;GISELIA BASTOS DE AMORIM DA SILVA;AUX ADM EDUCACIONAIS N-II (G) 40;2.215,70;942,06;1.273,64;02;2024
FPMCN - APOSENTADOS;798;GISELMA MARTINS DOS SANTOS ROSENDO;APOSENTADO;2.289,23;0,00;2.289,23;02;2024
SEC DE SAUDE ACS - EFETIVOS;462;GIVANIA BARBOSA DA SILVA NASCIMENTO;AGENTE COMUNITARIO DE SAUDE;4.365,68;1.596,64;2.769,04;02;2024
FPMCN - APOSENTADOS;769;GUIOMAR LUZINETE DA SILVA;APOSENTADO;1.623,80;0,00;1.623,80;02;2024
SEC DE SAUDE ACS - EFETIVOS;463;GUIOMAR SOARES DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;4.365,68;604,12;3.761,56;02;2024
FPMCN - APOSENTADOS;504;HELENA DE OLIVEIRA SILVA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
FPMCN - APOSENTADOS;759;HELENA EUGENIO DE MELO ALVES;APOSENTADO;4.778,60;882,75;3.895,85;02;2024
FPMCN - APOSENTADOS;166;HELENA GOMES DE SOUZA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
SEC DE AGRICULTURA - EFETIVOS;310;HELIO RODRIGUES DA SILVA;TECNICO AGRICOLA;3.461,60;422,68;3.038,92;02;2024
FPMCN - APOSENTADOS;168;HILDA MARIA DE SOUZA;APOSENTADO;1.553,20;260,93;1.292,27;02;2024
FPMCN - APOSENTADOS;505;IRACEMA LIMA DE SOUZA E SILVA;APOSENTADO;5.091,98;78,22;5.013,76;02;2024
FPMCN - APOSENTADOS;278;IRACEMA MARIA BISPO SILVA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
FPMCN - APOSENTADOS;506;IRACI LIMA DE SOUZA;APOSENTADO;3.648,05;946,40;2.701,65;02;2024
FPMCN - APOSENTADOS;32;IRAIUDA LIMA DE SOUZA SILVA;APOSENTADO;5.840,24;2.015,07;3.825,17;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;257;IRANI JOSE DA SILVA OLIVEIRA;PROFESSOR ESP (E) 25;4.602,73;852,21;3.750,52;02;2024
FPMCN - APOSENTADOS;717;IRENE DIONIZIO DE ALBUQUERQUE;APOSENTADO;4.226,05;1.417,05;2.809,00;02;2024
FPMCN - APOSENTADOS;774;IRENE LAURENTINO DE SOUZA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
FPMCN - APOSENTADOS;737;IRENE MAURICIO DE OLIVEIRA BRITO;APOSENTADO;2.088,14;0,00;2.088,14;02;2024
FPMCN - ADMINISTRATIVO;781;ITALA MARIA BASTOS SILVA;DIRETOR PRESIDENTE;6.533,33;1.250,16;5.283,17;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;170;IVANEIDE FERREIRA HONORATO;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;325,89;2.001,92;02;2024
SEC DE SAUDE ACS - EFETIVOS;464;IVANILZA CUSTODIO DA SILVA;AGENTE COMUNITARIO DE SAUDE;4.365,68;681,87;3.683,81;02;2024
